"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Immeuble au 13, allée du Port-Maillard de Nantes"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble, bâti au XVIIIe siècle, est situé au no 13 de l'allée du Port-Maillard à Nantes, en France. L'immeuble a été inscrit au titre des monuments historiques en 1951."
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble,_13_allée_du_Port-Maillard_(Nantes)"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108730"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354668"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble,_13_allée_du_Port-Maillard_(Nantes)"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pkl55x"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageID",8091530
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",166713576
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1951"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nantes"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_à_Nantes"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Immeuble_au_13,_allée_du_Port-Maillard_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ceineray"
