"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2000/01/rdf-schema#label","Macht (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2000/01/rdf-schema#label","Macht"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2000/01/rdf-schema#label","Macht"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2000/01/rdf-schema#label","Macht"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macht"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macht_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macht"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882731"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageID",1926249
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageRevisionID",70642478
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbeit_macht_frei"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Macht"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alle_Macht_der_Super_8"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Macht"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'union_fait_la_force"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arbeit_macht_frei"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Macht"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alle_Macht_der_Super_8"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Macht"
"http://fr.dbpedia.org/resource/Macht","http://dbpedia.org/ontology/wikiPageLength",754
"http://fr.dbpedia.org/resource/Macht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Macht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Macht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Macht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macht?oldid=70642478&ns=0"
"http://fr.dbpedia.org/resource/Macht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macht"
