"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","نو سموكينغ"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","Défense de fumer (court métrage)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#comment","Défense de fumer (No Smoking) est un court métrage d'animation américain de la série de Dingo, réalisé par les studios Disney, sorti en 1951."
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1951-017"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160823"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19497/"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44855"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66258,"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196651"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43784/"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95904"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043862"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نو_سموكينغ"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グーフィーの禁煙"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Smoking_(1951_film)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043089"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_q5y"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageID",2789300
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageRevisionID",188704262
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tabac"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dingo"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Schaffer"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Aardal"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinto_Colvig"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_(Disney)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_jeûnera_demain"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Hulett"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Fraser_(animateur)"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Zinnen"
"http://fr.dbpedia.org/resource/Défense_de_fumer_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine_Gibson"
