"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://www.w3.org/2000/01/rdf-schema#label","Étienne Jallieu"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageID",4503256
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageRevisionID",50248471
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bourgoin"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stéphane_Bourgoin"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Jallieu?oldid=50248471&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Jallieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Jallieu"
