"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dynastie"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dynastie"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dinastia"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dynasty"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","朝代"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","سلالة حاكمة"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dynastia"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dinastiya"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dinastia"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Dinastía"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Династия"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#comment","Dans les sociétés lignagères, une dynastie est une succession de dirigeants d'une même famille. Les historiens divisent l’histoire de certains États avec les différentes dynasties qui se sont succédé au pouvoir ; il en est ainsi de la Chine, de l’Égypte ancienne, de la Perse ou du Royaume de France."
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099122.xml"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dynasties"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شاہی_خاندان"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dinastio"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Xanedani"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tierniezh"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dynasti"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130870-0"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164950"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Династия"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dynasti"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dinastia"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dinastiya"
"http://fr.dbpedia.org/resource/Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Династия"
