"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Осрік Чау"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Osric Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Osric Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","周逸之"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Osric Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","أوسريك تشاو"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Osric Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#label","Osric Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#comment","Osric Chau (né le 20 juillet 1986 à Vancouver) est un acteur canadien d'origine chinoise. Avant d'être acteur, il était artiste martial. Il s'est fait connaître en apparaissant dans la série télévisée Cold Squad, brigade spéciale, ainsi qu'avec un des rôles principaux dans une reconstitution historique en mini-série, intitulée Kung Fu Killer, avec David Carradine et Daryl Hannah, sur GTN, en 2008. Son premier rôle dans un film est celui de Nima dans 2012. Il a également joué en Chine dans le film What Women Want en 2010, remake du long-métrage éponyme de 2000, pour le public asiatique, 我知女人心. En 2011, Osric apparaît dans le film américano-chinois L'Homme aux poings de fer."
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=284228"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1220467/"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osric_Chau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=429339.html?nopub=1"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=53074"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=398195"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p594062"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/osricchau/"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=90089"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1890_0752"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2116821"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/57130"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1859543"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OsricChau"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183497"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/27130401"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/osric-chau/"
"http://fr.dbpedia.org/resource/Osric_Chau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스릭_차우"
