"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/2000/01/rdf-schema#label","100 km de Torhout"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/2000/01/rdf-schema#comment","Le 100 km de Torhout est une épreuve de course à pied sur route appartenant à la famille de l'ultrafond."
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366825"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j928ksj7"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageID",13173806
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageRevisionID",177812133
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Zhyrkova"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultrafond"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_du_100_kilomètres"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_kilomètres"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Endurance"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Praet"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(journal_belge)"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Defraye"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Association_of_Ultrarunners"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nao_Kazami"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DUV_(athlétisme)"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thourout"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/100_km_de_Torhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1980"
