"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Baba au rhum"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Ромова баба"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","蘭姆巴巴"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","ババ (菓子)"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Baba au rhum"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#label","Rum baba"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#comment","Le baba au rhum est un savarin servi imbibé d'un sirop, généralement au rhum, et parfois fourré de crème fouettée ou de crème pâtissière. Il est le plus souvent confectionné en portions individuelles (un cylindre d'environ 5 cm de haut, légèrement effilé) mais peut parfois être confectionné dans des formes plus grandes semblables à celles utilisées pour les Bundt cakes."
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rum_baba"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rum_baba"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265457"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baba_(bakverk)"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baba_au_rhum"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baba_au_rhum"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baba_au_rhum"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баба_с_ром"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روم_بابا"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ромовая_баба"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Babà"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ромова_баба"
"http://fr.dbpedia.org/resource/Baba_au_rhum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ババ_(菓子)"
