"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Emilio Álvarez"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Emilio Walter Álvarez"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","اميليو ألفاريز"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","اميليو الفاريز"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Еміліо Альварес (футболіст)"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Альварес, Эмилио"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Emilio Walter Álvarez"
"http://fr.dbpedia.org/resource/Emilio_Walter_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Walter Álvarez Silva (né le 10 février 1939 à Montevideo en Uruguay et mort le 22 avril 2010 dans la même ville) est un joueur de football international uruguayen, qui évoluait au poste de défenseur."
