"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8093488"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th-century_disasters"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Катастрофы_XIV_века"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_재난"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فاجعه‌های_سده_۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:14._yüzyıldaki_afetler"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_en_el_siglo_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Katastrophe_(14._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_میں_آفات"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thảm_họa_thế_kỷ_14"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوارث_القرن_14"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",13631769
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",175524035
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Catastrophe au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catastrophe_au_XIVe_siècle?oldid=175524035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIVe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XIIIe_siècle"
