"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Taylor (historien)"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Taylor (Historiker)"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/2000/01/rdf-schema#label","فريدريك تايلور (مؤرخ من المملكه المتحده)"
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Taylor (né le 28 décembre 1947 à Aylesbury en Angleterre) est un historien britannique notamment connu pour son livre Dresden: Tuesday, February 13, 1945 sorti en 2004 et relatant la période du bombardement de Dresde."
"http://fr.dbpedia.org/resource/Frederick_Taylor_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6930z3k"
