"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#label","Spesifieke brandstofverbruik"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#label","Consommation spécifique de carburant"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#label","燃料消費率"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#label","Thrust-specific fuel consumption"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#label","Consum específic de combustible"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2000/01/rdf-schema#comment","La consommation spécifique CS (en anglais : Specific Fuel Consumption - SFC), est un terme technique qui est utilisé pour quantifier le rendement énergétique d'un moteur par rapport à sa puissance ou sa poussée. Il permet de comparer le rendement de moteurs différents."
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thrust-specific_fuel_consumption"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/62200009"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/燃料消費率"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consum_específic_de_combustible"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0175xq"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994681"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spesifieke_brandstofverbruik"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Suất_tiêu_hao_nhiên_liệu_riêng_theo_lực_đẩy"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageID",4968563
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageRevisionID",191031708
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grandeur_spécifique"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_J58"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_spatiale"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_des_aéronefs"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Shuttle_Main_Engine"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur_à_double_flux"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/Consommation_spécifique_de_carburant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_d'énergie"
