"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Головний ідеал"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","主理想"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Idéal principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Principal ideal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Ideal principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Ideal principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Hoofdideaal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#label","Ideal principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, plus particulièrement dans la théorie des anneaux, un idéal principal est un idéal engendré par un seul élément."
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PrincipalIdeal.html"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/prime_ideal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012f2t"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principal_ideal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ideal_principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44382"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00658531n"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptideal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideal_principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Principalideal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ideal_principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlavní_ideál_(teorie_okruhů)"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주_아이디얼"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主イデアル"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdideaal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/I-đê-an_chính"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ideał_główny"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefidealo"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главный_идеал"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головний_ідеал"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主理想"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78766492"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageID",191760
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageRevisionID",191274288
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_intègre"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_commutatif"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_maximal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_de_Bézout"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_premier"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_à_PGCD"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_unitaire"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primalité_dans_un_anneau"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idéal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_anneaux"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/wikiPageLength",2742
"http://fr.dbpedia.org/resource/Idéal_principal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idéal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Idéal_principal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Idéal_principal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Idéal_principal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Idéal_principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Idéal_principal?oldid=191274288&ns=0"
"http://fr.dbpedia.org/resource/Idéal_principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Idéal_principal"
"http://fr.dbpedia.org/resource/Idéal_principal","http://dbpedia.org/ontology/abstract","En mathématiques, plus particulièrement dans la théorie des anneaux, un idéal principal est un idéal engendré par un seul élément."
