"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","100 % Johnny : Live à la tour Eiffel"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/2000/01/rdf-schema#comment","100 % Johnny : Live à la Tour Eiffel est le 21e album live de Johnny Hallyday, il sort le 30 juin 2000. L'album est réalisé par Yvan Cassar, Thierry Rogen et Yves Jaget."
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/84a7cbc8-14f0-3b05-b98f-8d9c89a3528e"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m7xfv"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806643"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageID",5462237
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",172826226
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Temps_du_rock_and_roll"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fogerty"
