"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://www.w3.org/2000/01/rdf-schema#label","Maison de l'Hôpital de Pont-de-Doux"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageID",13989156
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageRevisionID",180646784
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Sainte-Épine"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Commanderie_de_Sainte-Épine"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_l'Hôpital_de_Pont-de-Doux?oldid=180646784&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_l'Hôpital_de_Pont-de-Doux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_l'Hôpital_de_Pont-de-Doux"
