"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei (homonymie)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnus_Dei_(disambigua)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnus_Dei_(disambiguation)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826958"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnus_Dei_(desambiguación)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agnus_Dei_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2841865
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",126442207
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei_(Francisco_de_Zurbarán)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei_(film,_1971)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei_(médaillon_de_cire)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei_(représentation)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei_(film,_2008)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Jancsó"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_(musique)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Fontaine_(réalisatrice)"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Zurbarán"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Cedrón"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osculatoire"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Agnus_Dei_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Innocentes_(film)"
