"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://xmlns.com/foaf/0.1/name","Fairy Tail x Rave"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Rave_(manga)"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/closingDate",2002-09-28
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",51
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/openingDate",2001-10-13
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/releaseDate",2013-08-16
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Studio_Deen"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/A-1_Pictures"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Satelight"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Takashi_Watanabe"
"http://fr.dbpedia.org/resource/Rave_(manga)__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/TV_Tokyo"
