"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2000/01/rdf-schema#label","Lac de Ghiarghe Rosse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Ghiarghe Rosse ou plus rarement lac de Lancone Soprano est un lac de Haute-Corse situé au nord-est du Monte Cintu, à 2 175 m d'altitude, dans un cirque glaciaire dominé par le Capu a u Verdatu (2 583 m) . Il est le plus haut et le plus étendu des lacs du Lancone (lacs de Ghiarghe Rosse, d'Occhi Neri et de Lancone Sottano)."
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f4m"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215445"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageID",5898192
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageRevisionID",164312125
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capu_a_u_Verdatu"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Cinto"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Corse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Golo"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lancone_Sottano"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Maggiore"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Occhi_Neri"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.georss.org/georss/point","42.3964 8.99083"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.georss.org/georss/point","42.396388888888886 8.990833333333333"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Golo"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://xmlns.com/foaf/0.1/name","Lac de Ghiarghe Rosse"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_de_Ghiarghe_Rosse?oldid=164312125&ns=0"
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3964
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3964
"http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.99083
