"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#label","Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#label","Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#label","Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#label","Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#comment","Macarophaeus est un genre d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1122774"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:04007"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8359384"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1018703"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419887"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2338181"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1839835"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macarophaeus"
"http://fr.dbpedia.org/resource/Macarophaeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macarophaeus"
