"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sarmiento"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sarmiento"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Sarmiento est un homme politique du royaume de Jean II de Castille, repostero du roi et membre du Conseil de Castille. Il a remplacé Álvaro de Luna après la bataille d'Olmedo (1445). Quand Don Álvaro a récupéré son influence, Pedro Sarmiento est devenu partisan du prince Henri (futur Henri IV de Castille)."
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2498_0091"
"http://fr.dbpedia.org/resource/Pedro_Sarmiento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000415932"
