"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6264080"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:NWS-anlık"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:NWS-actual"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:NWS-actual"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:NWS-current"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://dbpedia.org/ontology/wikiPageID",8963735
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://dbpedia.org/ontology/wikiPageRevisionID",163477061
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:NWS-current","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:NWS-current?oldid=163477061&ns=10"
