"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Ron Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Tidigare medlemmar i Iron Maiden"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Ron Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Ron Matthews fut le premier batteur du groupe de Heavy metal traditionnel britannique Iron Maiden. Il a connu l'époque de l'instabilité de la composition du groupe, auquel il a participé pendant deux ans et demi (1975 - 1977). Matthews a été exclu du groupe par le leader Steve Harris (comme les deux guitaristes), sur l'insistance de Dennis Wilcock. Remplacé par Thunderstick, il a joué pour Torme/Mcoy dans les années 80. 
* Portail des percussions 
* Portail du rock 
* Portail du metal"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1961662"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=16441"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kdfr"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5c2a207b-8511-4ebf-82e1-bec74bc07384"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472572"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рон_Матюс"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Tidigare_medlemmar_i_Iron_Maiden"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageID",972360
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageRevisionID",181485733
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Harris"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Wilcock"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Iron_Maiden"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal_traditionnel"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_britannique_de_heavy_metal"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderstick"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Ron_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_britannique_de_heavy_metal"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Iron_Maiden"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ron_Matthews?oldid=181485733&ns=0"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ron_Matthews"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/abstract","Ron Matthews fut le premier batteur du groupe de Heavy metal traditionnel britannique Iron Maiden. Il a connu l'époque de l'instabilité de la composition du groupe, auquel il a participé pendant deux ans et demi (1975 - 1977). Matthews a été exclu du groupe par le leader Steve Harris (comme les deux guitaristes), sur l'insistance de Dennis Wilcock. Remplacé par Thunderstick, il a joué pour Torme/Mcoy dans les années 80. 
* Portail des percussions 
* Portail du rock 
* Portail du metal"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ron_Matthews","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Batterie_(instrument)"
