"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin, Aube"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Прален"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin (Aube)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin (Francia)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin, Aube"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin (Auba)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin, Aube"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Praslin (Aube)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Praslin est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211002936"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praslin_(Aube)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10302"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Praslin"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Praslin_(Aube)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Praslin_(Auba)"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прален"
"http://fr.dbpedia.org/resource/Praslin_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praslin_(Aube)"
