"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Camberwell and Peckham (Wahlkreis)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Camberwell and Peckham (circonscription britannique)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","كامبيرويل وبيكهام (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Camberwell and Peckham"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Camberwell and Peckham"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Camberwell et Peckham est une circonscription électorale anglaise située dans le Grand Londres, et représentée à la Chambre des Communes du Parlement britannique depuis 1997 par Harriet Harman du Parti travailliste."
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camberwell_and_Peckham_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Camberwell_and_Peckham"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبيرويل_وبيكهام_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎伯韋爾和佩卡姆_(英國國會選區)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_06v"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camberwell_and_Peckham_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238889"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Camberwell_and_Peckham"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000615"
"http://fr.dbpedia.org/resource/Camberwell_and_Peckham_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camberwell_and_Peckham_(Wahlkreis)"
