"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Ла-Селба-да-Мар"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","La Selva de Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","La Selva de Mar est une commune d'Espagne dans la communauté autonome de Catalogne, province de Gérone, de la comarque d'Alt Empordà"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXMrgmSgeF3/"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0238531.xml"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=171886"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534145/"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滨海拉塞尔瓦"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Սելվա_դե_Մար"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_سيلفا_دي_مار"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Сельва-де-Мар"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11886"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Селба-да-Мар"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s15g"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342517"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Сельва-де-Мар"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Сельва-де-Мар"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732845"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Selva_de_Mar"
"http://fr.dbpedia.org/resource/La_Selva_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Selva_de_Mar"
