"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Avicenne"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#label","مستشفى ابن سينا (فرنسا)"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#comment","L’hôpital Avicenne, en référence à Avicenne, médecin et philosophe persan des Xe – XIe siècles, est un hôpital situé rue de Stalingrad à Bobigny, en Seine-Saint-Denis. Fondé en 1935 sous le nom d'hôpital franco-musulman (nom qu'il a conservé jusqu'en 1978), il constitue aujourd'hui avec l'hôpital Jean-Verdier (Bondy) et l'hôpital René-Muret-Bigottini (Sevran) le groupe Hôpitaux universitaires Paris Seine-Saint-Denis de l'Assistance publique - Hôpitaux de Paris."
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA93000021"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Avicenne"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=930100037"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413780.9"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8715_2621"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w3_"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211780788"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hôpital_Avicenne"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145134"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030351189/id"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avicenne_Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12178426s#about"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Avicenne"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیمارستان_ابن_سینا_بوبینی"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_ابن_سينا_(فرنسا)"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageID",508582
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageRevisionID",186457666
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bobigny"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Azéma"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_islamique"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lebovici"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_mobile_d'urgence_et_de_réanimation"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lecomte"
"http://fr.dbpedia.org/resource/Hôpital_Avicenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
