"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#label","فغبرغ"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#comment","Wegberg est une ville de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Heinsberg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie. Michael Stock, membre du SPD, est maire de la ville depuis 2014."
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000993950"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05370040"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WEGERGJO31DD"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167137540#about"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wegberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547479/"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وگبرگ"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/51167"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204860"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82094485"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вегберг"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Berk"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wegberg"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041694"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148946558"
"http://fr.dbpedia.org/resource/Wegberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yfbz"
