"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Squash en Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Squash_en_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squash_(Kolumbien)"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اسكواش_في_كولومبيا"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6318177"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_in_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیا_میں_اسکواش"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://dbpedia.org/ontology/wikiPageID",10813748
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://dbpedia.org/ontology/wikiPageRevisionID",136753982
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/2004/02/skos/core#prefLabel","Squash en Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Squash_en_Colombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Squash_en_Colombie?oldid=136753982&ns=14"
