"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Stutterheim (homonymie)"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798866"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8534966
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",143281091
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolff_von_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wolff_von_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Duncan_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_von_Stutterheim"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stutterheim_(homonymie)?oldid=143281091&ns=0"
"http://fr.dbpedia.org/resource/Stutterheim_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stutterheim_(homonymie)"
