"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (musiekblyspel)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (comedia musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (musikal)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Nine (comédie musicale)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Nine est une comédie musicale américaine basée sur le livre d' et composée par en 1982. L'histoire se base sur la pièce italienne de Mario Fratti inspirée par le film Huit et demi de Federico Fellini. L'adaptation cinématographique est sortie en 2009."
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=6560"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nine_(musiekblyspel)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nine_(musikal)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nine_(musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nine_(musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278286"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nine_(musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sn_5"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nine_(musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b65508f3-691e-4b57-ba62-678ca67742ef"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nine_(comedia_musical)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",4013082
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",180584494
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_(film,_2009)"
"http://fr.dbpedia.org/resource/Nine_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors"
