"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatha_yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хатха-йога"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هاتا_یوگا"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hatha_yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hatha_yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hathajoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hatha_Yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hatha_yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506123"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hata-ioga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://dbpedia.org/ontology/wikiPageID",633174
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://dbpedia.org/ontology/wikiPageRevisionID",101469866
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2004/02/skos/core#prefLabel","Hatha yoga"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hindouisme"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hatha_yoga?oldid=101469866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hatha_yoga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yoga"
