"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Autisme au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Autism_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国自闭症"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23038772"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التوحد_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",9849631
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",124270538
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Autisme au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autisme_au_Royaume-Uni?oldid=124270538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Autisme_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handicap_au_Royaume-Uni"
