"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Félicité-Ouest"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Félicité-Ouest est un village de l'Est du Québec situé sur la péninsule gaspésienne dans la région du Bas-Saint-Laurent faisant partie de la municipalité de Sainte-Félicité dans la municipalité régionale de comté de Matane au Canada."
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56168"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-Sainte-Félicité-Ouest.wav"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqkd6"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464272"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageID",4884911
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",185143071
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Félicité_(La_Matanie)"
"http://fr.dbpedia.org/resource/Sainte-Félicité-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
