"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Saint-Marin 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de San Marino de 2016 (MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de San Marino de Motociclismo de 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Saint-Marin 2016 est la 13e manche du championnat du monde de vitesse moto 2016. Cette 19e édition du Grand Prix moto de Saint-Marin s'est déroulée du 9 au 11 septembre 2016 sur le Misano World Circuit Marco Simoncelli."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2016_m._San_Marino_ir_Riminio_pakrantės_motociklų_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_San_Marino_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_San_Marino_de_2016_(MotoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2016_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387257"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_San_Marino_and_Rimini_Riviera_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_San_Marino_e_della_Riviera_di_Rimini_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pgpgch"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мото_Гран-Прі_Сан_Марино_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageID",9952524
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageRevisionID",168758288
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Bendsneyder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleix_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Cortese"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Folger"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Navarro"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dovizioso"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lowes"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Miller_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Spiranelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Bautista"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Di_Giannantonio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kornfeil"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Pons"
