"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2000/01/rdf-schema#label","Jean Goubald Kalala"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2000/01/rdf-schema#comment","Jean Goubald Kalala est un guitariste et chanteur kino-congolais, ancien secrétaire général et porte-parole de l' (AMC).Goubald chante en Lingala, Tshiluba et Français, avec un style atypique et une musique mélangea reggae, blues, RnB, jazz et rumba congolaise."
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595058"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6ada2196-ec05-4bf8-a4fb-49f7ab90b3fb"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl602"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Yoane_Goubald_Kalala"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageID",1190031
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageRevisionID",186420395
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Boboto"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbilia_Bel"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Wazekwa"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okwess"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redo_Likinga"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumba"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mj30"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutumba_Simaro"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innoss'B"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïko_Langa_Langa"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopero_wa_Maloba"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kester_Emeneya"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbujimayi"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longembo_Papa_Wemba_chante_Longembo"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Igloo_Records"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youlou_Mabiala"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Madiata"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Amba"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Wemba"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalama_Soûl"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemba_(Kinshasa)"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Jean_Goubald_Kalala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1961"
