"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Alès Cévennes"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome d’Alès Cévennes (code OACI : LFMS) est un aérodrome ouvert à la circulation aérienne publique (CAP), situé sur les communes de Deaux et Vézénobres à 8 km au sud-sud-est d’Alès dans le Gard (région Languedoc-Roussillon, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère et hélicoptère)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkhv"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alès-Cévennes"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875358"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Deaux"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694624/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageID",4120540
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageRevisionID",168245279
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerodrome_Flight_Information_Service"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélicandrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deaux"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Gard"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_d'Alès_Cévennes"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_pente_d'approche"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézénobres"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_à_vue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitaillement"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ales.cci.fr/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasparachutisme.com/centre-parachutisme-nimes"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ales.cci.fr/Servicesauxentreprises/EquipementsCCI/A%C3%A9rodromeAl%C3%A8sC%C3%A9vennes/tabid/97/language/fr-FR/Default.aspx"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub-ales-deaux.com/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Alès_Cévennes","http://dbpedia.org/ontology/wikiPageLength",3963
