"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/2000/01/rdf-schema#label","دراغون بول: ريجنق بلاست"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball: Raging Blast"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball: Raging Blast"
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball: Raging Blast (ドラゴンボール レイジングブラスト, Doragon bōru: Reijingu burasuto, littéralement « Dragon Ball: Explosion fulgurante ») est un jeu vidéo de combat sur l'univers de Dragon Ball développé par Spike et édité par Namco Bandai. Le jeu est disponible depuis fin 2009 sur PlayStation 3 et Xbox 360. Il peut se voir comme la suite directe de la série des Budokai Tenkaichi (Sparking! au Japon) étant donné que ce jeu a été développé par Spike."
"http://fr.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dragon-ball-raging-blast"
