"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2000/01/rdf-schema#label","بيرفكت دارك (غيم بوي كولر)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Dark (Game Boy Color)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Dark (Game Boy Color)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Dark est un jeu vidéo d'action, développé par Rare, sorti sur Game Boy Color en 2000. Sorti peu de temps après le Perfect Dark de la Nintendo 64, le jeu propose d'incarner Joanna Dark à travers sept missions afin de démanteler un réseau illégal de fabrication de cyborgs. Le jeu utilise une vue objective de dessus. Néanmoins, à certains moments dans le jeu, le joueur est placé en vue subjective. La cartouche du jeu comprend un dispositif « vibrant » intégré dont l'effet rappelle celui du Rumble Pak de la Nintendo 64."
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/perfect-dark_"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرفكت_دارك_(غيم_بوي_كولر)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272khj"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375307"
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://dbpedia.org/ontology/wikiPageID",1774665
"http://fr.dbpedia.org/resource/Perfect_Dark_(Game_Boy_Color)","http://dbpedia.org/ontology/wikiPageRevisionID",180909139
