"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Brevet d'initiation aéronautique"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://www.w3.org/2000/01/rdf-schema#comment","Le Brevet d'Initiation Aéronautique (BIA) est un diplôme français qui assure les bases d'une culture générale dans le domaine aéronautique. Il est délivré conjointement par le Ministère de la Transition Écologique et Solidaire, chargé des Transports, et par celui de l'Éducation Nationale ainsi que par la Confédération Nationale des Fédérations Aéronautiques et Sportives."
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmc5"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924674"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageID",1448141
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",187607385
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_aéronautique"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_aéronautique"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Brevet_d'initiation_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_vol_en_planeur"
