"subject","predicate","object"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","RKK Energia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","Tập đoàn tên lửa vũ trụ Energia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","RKK Energija"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","РКК «Энергия»"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","RKK Energija"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","S.P.コロリョフ ロケット&スペース コーポレーション エネルギア"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#label","RKK Energuia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#comment","RKK Energuia (en russe : Ракетно-космическая корпорация « Энергия » им. С. П. Королёва, Raketno-kosmitcheskaïa korporatsia « Energuia » im. S. P. Koroliova), est la plus importante des sociétés russes du secteur spatial. Elle conçoit et réalise des véhicules spatiaux, fusées, missiles ainsi que les modules des stations spatiales. Son origine remonte à la création en 1946 au sein de l'Institut de recherches scientifiques TsNIIMash du bureau d'études OKB-1 placé sous la direction de Sergueï Korolev, qui deviendra le père de l'astronautique soviétique. Sergueï Korolev est chargé de mettre sur pied le programme de missiles balistiques à longue portée soviétiques. En exploitant la compétence acquise dans la mise au point des missiles et les capacités du missile intercontinental R-7, Korolev et "
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Energia-Russian-company"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.473476.5"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6087_8165"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/OKB-1"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S.P._Korolev_Rocket_and_Space_Corporation_Energia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RKK_Energija"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאגיד_הטילים_והחלל_אנרגיה"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเนอร์เจีย_(บริษัท)"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raketno-kosmičeskaja_korporacija_Energija_imeni_S._P._Koroľova"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raketnokosmitsjeskaja_Korporatsija_Energia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RKK_Energia"
"http://fr.dbpedia.org/resource/RKK_Energuia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗廖夫能源火箭航天集团"
