"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Préfet de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prefects_of_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710931"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prefects_of_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",6978441
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",157722727
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet de Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_de_Lot-et-Garonne?oldid=157722727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_de_Lot-et-Garonne"
