"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Dekade (Altägypten)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Decano (astronomía)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Décan en Égypte antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","En Égypte antique, les décans étaient ces étoiles que les prêtres-astronomes désignèrent afin d'observer leurs levers héliaques successifs à chaque décade, c'est-à-dire tous les 10 jours. Le lever héliaque d'une étoile décanale, pris comme signal de la dernière heure de la nuit, faisait suite à une période d'invisibilité totale de 70 jours, durée hautement symbolique puisque la mythologie égyptienne l'associait à celle mise par le défunt pour renaître dans l'au-delà. C'était d'ailleurs durant 70 jours que s'effectuait la momification[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decano_(astronomia_egípcia)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decan"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decano_(astronomía)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrc4"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/십분각_(점성술)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248738"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekade_(Altägypten)"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεκανοί"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageID",3477493
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",161831631
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clepsydre_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_coordonnées_écliptiques"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décade"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_décanal"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_épagomène"
"http://fr.dbpedia.org/resource/Décan_en_Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_stellaire_égyptienne"
