"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Stade Jean-Bouin (Marseille)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Jean-Bouin de Marseille est un stade situé dans le 8e arrondissement de Marseille. Il se situe au 65 avenue Clot-Bey, à quelques mètres du Parc Borély."
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495643"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6d1l"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)","http://dbpedia.org/ontology/wikiPageID",4622313
