"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Ейдел (Джорджія)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Adel (Géorgie)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Adel (Georgia)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Adel (Geòrgia)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Adel (Georgia)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","艾得爾 (喬治亞州)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Adel (Georgia)"
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Adel est une ville de Géorgie, aux États-Unis. Il s'agit du siège du comté de Cook."
"http://fr.dbpedia.org/resource/Adel_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403064"
