"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#label","Daniel McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#label","Daniel McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#label","Daniel McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Mcdonnell (né le 15 septembre 1988) est un joueur américain de volleyball. Il fait partie de la sélection des Etats-Unis. En club, il évolue depuis 2016 dans le championnat de France avec Chaumont, au poste de central. Passé notamment par Tours, il effectue durant l'hiver 2015 un essai au CVB, permettant ainsi aux joueurs de s'entraîner normalement malgré les blessures. Non retenu par l'entraîneur Silvano Prandi, il finit par s'engager avec le club l'été suivant."
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/MC/Dan-McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnv.fr/joueurs/2553/v.html"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cev.lu/PlayerDetail.aspx?PlayerID=58906"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيال_ماكدونل"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_McDonnell"
"http://fr.dbpedia.org/resource/Daniel_McDonnell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_McDonnell"
