"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Enquête de flagrance en droit français"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, l'enquête de flagrance est l'enquête de police mise en œuvre dans les cas de « flagrance », c'est-à-dire une définition restrictive du flagrant délit."
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6g1"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054546"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageID",718288
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",183575181
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagrant_délit_en_droit_français"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_routier"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_sur_l'adaptation_de_la_justice_aux_évolutions_de_la_criminalité"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réquisition"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perquisition"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_France"
