"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","サンテニミー"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Сент-Енімі"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#label","圣埃尼米"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Enimie est une ancienne commune française située dans le département de la Lozère, en région Occitanie. Elle est intégrée en 2017 à la commune nouvelle de Gorges du Tarn Causses. Située dans les gorges du Tarn, le village de Sainte-Enimie est adhérent à l'association des plus beaux villages de France."
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Enimie"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/214801466"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48146"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214801466"
"http://fr.dbpedia.org/resource/Sainte-Enimie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Еними"
