"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2000/01/rdf-schema#label","نادي أيه إي كي لكرة اليد"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2000/01/rdf-schema#label","AEK Athènes (handball)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2000/01/rdf-schema#label","AEK H.C."
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","La section handball de l'AEK Athènes est un club de handball, situé à Athènes en Grèce."
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEK_H.C."
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407tgc"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athlītikī_Enōsis_Kōnstantinoupoleōs_(pallamano_maschile)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557952"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أيه_إي_كي_لكرة_اليد"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α.Ε.Κ._(χειροσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageID",7422775
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",186144147
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Viktor_Stavropol"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Bucarest_(handball)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKA_Minsk"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İzmir_Büyükşehir_Belediyesi_GSK"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bregenz_Handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeira_Andebol_SAD"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göztepe_SK_(handball)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_masculin_de_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSM_Bucarest_(handball_masculin)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2013-2014"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HT_Tatran_Prešov"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2011-2012"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal_(handball)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Vogošća"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugi_HF"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokometni_klub_Gorenje_Velenje"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Grèce"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Grèce_masculine_de_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Athènes"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Berchem"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limburg_Lions"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukometni_Klub_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drammen_HK"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Dinamo_Minsk"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystads_IF"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Diomidis_Argous"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AHC_Potaissa_Turda"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2005"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AEK_Athènes"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2010-2011"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_masculine_de_handball_2020-2021"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramat_Hashron"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Fílippos_Véria"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(handball)"
"http://fr.dbpedia.org/resource/AEK_Athènes_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2018-2019"
