"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2000/01/rdf-schema#label","Stade de football au Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_piłkarskie_w_Nigrze"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_venues_in_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7184713"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Níger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_في_النيجر"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://dbpedia.org/ontology/wikiPageID",6645113
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",190317975
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_au_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de football au Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_football_au_Niger?oldid=190317975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Niger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Niger"
