"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#label","Cardiophorinae"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#label","Cardiophorinae"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cardiophorinae sont une sous-famille de Coléoptères de la famille des Elateridae."
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/88191"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=70112"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id9474"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/460787"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174128"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6f586413-17ff-4dce-a77a-681538d241a0"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1008881"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001717547"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=678562"
"http://fr.dbpedia.org/resource/Cardiophorinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardiophorinae"
