"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Ostiral Santua"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Страсна п'ятниця"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","聖金曜日"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Karfreitag"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Vendredi saint"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Thứ sáu Tuần Thánh"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Sexta-feira Santa"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Gwener-ar-Groaz"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#label","Goede Vrijdag"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#comment","Le Vendredi saint est la commémoration religieuse célébrée par les chrétiens le vendredi précédant le dimanche de Pâques. Il marque le jour de la crucifixion et de la mort de Jésus-Christ. Il fait partie du triduum pascal, qui s'étend du Jeudi saint (commémoration du dernier repas du Christ avec ses apôtres) aux vêpres du dimanche de Pâques. Dans la tradition orthodoxe, il est appelé « Grand vendredi » ou « Saint et grand vendredi »."
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/langfredag"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/good-friday"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:505022"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Good-Friday"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Good-Friday"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Good_Friday"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vendredi-saint"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0227646.xml"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06643a.htm"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/GoodFriday"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Karfreitag"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավագ_ուրբաթ"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Usuku_lwephasika"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/گڊ_فرائيڊي"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jumaat_Agung"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veliki_petek"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разпети_петък"
"http://fr.dbpedia.org/resource/Vendredi_saint","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Guhkesbearjadat"
