"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://www.w3.org/2000/01/rdf-schema#label","Pôle de Compétences EOLE"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412190"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/wikiPageID",5980349
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/wikiPageRevisionID",112350729
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EOLE_(Linux)"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/EOLE_(Linux)"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/wikiPageLength",28
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pôle_de_Compétences_EOLE?oldid=112350729&ns=0"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pôle_de_Compétences_EOLE"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Pôle_de_Compétences_EOLE","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Programmation_informatique"
