"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Emmaüs"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Emmaüs est la troisième confrontation militaire de la révolte des Maccabées. Elle se déroule entre les forces juives dirigées par Judas Maccabée et les forces séleucides commandées par Ptolémée, Nicanor et Gorgias. Elle a lieu en septembre 165 av. J.-C. à proximité de la ville d'Emmaüs. Des négociations entre les Hasmonéens et Lysias, alors responsable de l'ouest de l'empire séleucide, interviennent après la bataille d'Emmaüs."
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Emausa"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Εμμαούς"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_אמאוס"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268317"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcl3"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Emaús"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Emmaus"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageID",7652446
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageRevisionID",190310974
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Ayalon"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Beth_Horon"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gezer"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_livre_des_Maccabées"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashdod"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_antique"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysias_(général)"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasmonéens"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_livre_des_Maccabées"
"http://fr.dbpedia.org/resource/Bataille_d'Emmaüs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Judée"
