"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Naritsugu"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Naritsugu"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Naritsugu (松平 斉承), 5 mars 1811 - 27 juillet 1835, est un fudai daimyo de l'époque d'Edo, à la tête du domaine de Fukui dans la province d'Echizen."
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsudaira_Naritsugu"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平斉承"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm7g5"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6788049"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matsudaira_Naritsugu"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageID",7545546
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageRevisionID",141344046
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamiyashiki_de_Matsudaira_Tadamasa"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1835"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_(héraldique)"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Fukui"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1811"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Haruyoshi"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Narisawa"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tokugawa"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Echizen"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~me4k-skri/han/hokuriku/fukui.html"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://reichsarchiv.jp/%E5%AE%B6%E7%B3%BB%E3%83%AA%E3%82%B9%E3%83%88/%E8%B6%8A%E5%89%8D%E6%9D%BE%E5%B9%B3%E6%B0%8F%EF%BC%88%E5%BE%A1%E5%AE%B6%E9%96%80%E3%83%BB%E8%B6%8A%E5%89%8D%E7%A6%8F%E4%BA%95%E8%97%A9%E5%AE%B6%E7%B3%BB%EF%BC%89"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1811"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1835"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tokugawa"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matsudaira_Naritsugu?oldid=141344046&ns=0"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubaaoi.jpg"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Matsudaira_Narisawa"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Matsudaira_Haruyoshi"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Domaine_de_Fukui"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://fr.dbpedia.org/property/période",1826
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubaaoi.jpg?width=300"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matsudaira_Naritsugu"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/abstract","Matsudaira Naritsugu (松平 斉承), 5 mars 1811 - 27 juillet 1835, est un fudai daimyo de l'époque d'Edo, à la tête du domaine de Fukui dans la province d'Echizen."
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Matsudaira_Naritsugu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Matsudaira_Naritsugu__PersonFunction__1"
