"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2000/01/rdf-schema#label","Abréviation"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbreviation"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Santrumpos"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Kifupi"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Abreviuri"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:縮寫"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Skrótšenka"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συντομογραφίες"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аббревиатура"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Abrevieri"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kurtenav"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Förkortningar"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Abreviacions"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اختصارات"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Singkatan"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аббревиатура"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Byrfoddau"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:약자"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Abchürzig"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Abbreviationes"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചുരുക്കെഴുത്തുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Okrajšave"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Skratky"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbreviazioni"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აბრევიატურები"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Аббревиатура"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lyhenteet"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zkratky"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Skraćenice"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Forkortelser"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوته‌نوشت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kratice"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скорочення"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216199"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Abbreviationes"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Skróty_i_skrótowce"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Forkortingar"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Товчилсон_үг"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shkurtesa"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Abreviación"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Abreviacion"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Singkatan"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قیسالتمالار"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Абревиатури"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abreviatura"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Từ_viết_tắt"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pangyababaan"
"http://fr.dbpedia.org/resource/Catégorie:Abréviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Abbreviations"
