"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dòlar canadenc"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dólar canadense"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","カナダドル"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dollar canadien"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Kanadensisk dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadese dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dolar kanadyjski"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Đô la Canada"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dollaro canadese"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Kanadischer Dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Канадський долар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dólar canadiense"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#label","دولار كندى"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar canadien (symbole monétaire : $ ; code ISO 4217 : CAD ; localement, CAN, $ CA et $ C sont utilisés) est la devise officielle du Canada depuis 1858. Il est subdivisé en 100 cents (¢)."
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canadian-Dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Canada"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanada_dolaro"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੈਨੇਡੀਆਈ_ਡਾਲਰ"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kanadiskur_dollari"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δολάριο_Καναδά"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanadski_dolar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Dollar_canadian"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kanadski_dolar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Канадаса_доллар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dollari_Kanadez"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_doleris"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_canadense"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانادا_دولاری"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Канадски_долар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104069"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolar_kanadyjski"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大元"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канадски_долар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канадскі_долар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Canadiske_dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kanadski_dolar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dólar_canadense"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canadian_dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดอลลาร์แคนาดา"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dollaro_canadese"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadischer_Dollar"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanadai_dollár"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דולר_קנדי"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Канадски_долар"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_canadiense"
"http://fr.dbpedia.org/resource/Dollar_canadien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85038865"
