"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2000/01/rdf-schema#label","Guy Rabourdin"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2000/01/rdf-schema#comment","Guy Rabourdin, né le 20 avril 1918 à Thiais (Seine) et mort le 21 octobre 2001 à Boulogne-Billancourt (Hauts-de-Seine), est un industriel et homme politique français."
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=970"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6447_3432"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6571"
"http://fr.dbpedia.org/resource/Guy_Rabourdin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030341825/id"
