"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#label","Herald Sun Tour 2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#label","Herald Sun Tour 2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#label","Herald Sun Tour 2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Herald Sun Tour 2019 est la 66e édition de cette course cycliste sur route masculine. Il a lieu du 30 janvier au 3 février 2019 dans l'État du Victoria, en Australie. Il fait partie du calendrier UCI Oceania Tour 2019 en catégorie 2.1."
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/218466"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jaycoheraldsuntour"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HeraldSunTour"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjtp1kpr"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herald_Sun_Tour_de_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herald_Sun_Tour_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_هيرالد_صن_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herald_Sun_Tour_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herald_Sun_Tour_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Herald_Sun_Tour_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57704277"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageID",12329511
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageRevisionID",179019518
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_Ineos"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'équipe_cycliste_EF_Education_First"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Doull"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_BridgeLane"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_white.svg"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herald_Sun_Tour"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_green.svg"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_van_Baarle"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow_number.svg"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stannard"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Schultz_(cyclisme)"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier_en_sport"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_février_2019"
"http://fr.dbpedia.org/resource/Herald_Sun_Tour_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Woods_(cyclisme)"
