"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008 des Indians de Cleveland"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2008 des Indians de Cleveland est la 108e saison en ligue majeure pour cette franchise qui défendait son titre de division centrale de la Ligue américaine. Touchés par les longues blessures de plusieurs joueurs cadres tels Hafner, Westbrook, Carmona et Martinez, les Indians terminent au troisième rang de l'AL Central avec 81 victoires pour 81 défaites. Cliff Lee remporte le Trophée Cy Young du meilleur lanceur de la Ligue américaine."
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Cleveland_Indians_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Cleveland_Indians_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Cleveland_Indians_season"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338863"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://fr.dbpedia.org/property/moyenneDeSpectateurs",26787
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://fr.dbpedia.org/property/saisonP","Saison 2007 des Indians de Cleveland"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://fr.dbpedia.org/property/saisonS","Saison 2009 des Indians de Cleveland"
"http://fr.dbpedia.org/resource/Saison_2008_des_Indians_de_Cleveland","http://dbpedia.org/ontology/wikiPageID",2687574
