"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Poppo II. (Würzburg)"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Poppon II de Wurtzbourg"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#comment","Poppon II, mort le 22 juillet 983 probablement à Wurtzbourg, est évêque de Wurtzbourg de 961 à sa mort."
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00829734"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Попо_II_(Вюрцбург)"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104272"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131817302"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poppo_II._(Würzburg)"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6d_w"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Poppo_II._(Würzburg)"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23282315"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/deathDate",0983-07-22
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageID",8337328
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageRevisionID",173426446
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/961"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bavière"
"http://fr.dbpedia.org/resource/Poppon_II_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppon_Ier_de_Wurtzbourg"
