"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#label","Catostomus commersonii"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#label","Buffelfisk"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#label","Catostomus commersonii"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#label","Catostomus commersonii"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#label","Catostomus commersonii"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#comment","Le meunier noir, Catostomus commersoni, est une espèce de poissons d'eau douce de la famille des Catostomidae. Il est originaire des cours d'eau de l'Amérique du Nord, du nord du Labrador à la Géorgie et le sud du Nouveau-Mexique."
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553273"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Catostomus_commersoni"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021109630"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2965"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=P76N676YZ5"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/224315"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CATSCO"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34640"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catostomus_commersonii"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81556"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=158707"
"http://fr.dbpedia.org/resource/Catostomus_commersonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202058/0"
