"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma lobulare in situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#label","Lobuläres Karzinom in situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma lobular in situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#label","Carcinome lobulaire in situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#label","سرطانة فصيصية لابدة"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#comment","Un carcinome lobulaire in situ ou CLIS est une zone de croissance anormale des cellules épithéliales d'un lobule du sein. Il peut se résorber ou rester stable, ou quelquefois évoluer vers un cancer du sein de type canalaire ou lobulaire, mais n'est pas considéré comme étant un cancer ni même un état pré-cancéreux. C'est un facteur de risque de cancer du sein invasif, bien qu'il soit regroupé parmi les carcinomes in situ du sein. C'est un indicateur de dépistage précoce du cancer du sein. Il représente ainsi 10 à 15 % des carcinomes du sein in situ soit moins de 4 % de l’ensemble des cancers du sein."
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C4018"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0279563"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lobularni_karcinom_dojke_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55780076"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carcinoma_lobulare_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lobular_carcinoma_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carcinoma_lobular_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carcinoma_lobulillar_'in_situ'"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرطانة_فصيصية_لابدة"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lobuläres_Karzinom_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carcinoma_lobular_in_situ"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://dbpedia.org/ontology/wikiPageID",9701279
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://dbpedia.org/ontology/wikiPageRevisionID",158816667
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/Carcinome_lobulaire_in_situ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_risque"
