"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#label","サブレー"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#label","Sablé (galleta)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#label","Сабле (печенье)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#label","Sablé (biscuit)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#label","سابليه"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2000/01/rdf-schema#comment","Le sablé est un petit gâteau sec à pâte friable, rond, de diamètre variable et souvent à bord cannelé, produit à l'origine dans la ville de Sablé-sur-Sarthe. Il est réalisé à partir de farine, de beurre, de sucre et parfois de jaunes d'œufs, mélangés rapidement jusqu'à obtenir une consistance « sableuse ». La pâte est soit abaissée et découpée à l'emporte-pièce, soit roulée en boudin et détaillée en tranches. Il peut être parfumé au citron, agrémenté d'amandes effilées ou de raisins secs, glacé au chocolat ou garni de confiture."
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سابليه"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sable_kurabiye"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאבלה"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабле_(печенье)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաբլե"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sablés"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブレー"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sablé_(biscuit)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sablé_(galleta)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sablé_(biscotto)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαμπλέ_(μπισκότο)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9b3v"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915670"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sablé"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01930000n"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سابله"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageID",27589
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageRevisionID",190836741
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Poilâne"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirétable"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knusper"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuiterie_de_l'Abbaye"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporte-pièce"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Aven"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Poulard"
"http://fr.dbpedia.org/resource/Sablé_(biscuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sablés_crus_de_formes_diverses.JPG"
