"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2000/01/rdf-schema#label","Blancpain Endurance Series 2013"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Blancpain Endurance Series"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2000/01/rdf-schema#label","Blancpain Endurance Series 2013"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 des Blancpain Endurance Series (BES) est la troisième saison de ce championnat et se déroule du 13 avril au 22 septembre 2013 sur un total de cinq manches."
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blancpain_Endurance_Series_2013"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103932"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blancpain_Endurance_Series_2013"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8tmp5"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Blancpain_Endurance_Series"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blancpain_Endurance_Series_2013"
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://dbpedia.org/ontology/wikiPageID",7235628
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://dbpedia.org/ontology/wikiPageRevisionID",189281438
"http://fr.dbpedia.org/resource/Blancpain_Endurance_Series_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_LMS"
